,ISBN,Title,Imprint,Series,Copyright,Direct URL, Format, Status, Date Added
29,978-1-4381-2900-6,How Does a Spacecraft Reach the Moon?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129006&InstID=7720,PDF,Owned,3/25/2014
30,978-1-4381-2954-9,How Fashion Designers Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129549&InstID=7720,PDF,Owned,3/25/2014
31,978-1-4381-2955-6,How Fighter Pilots Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129556&InstID=7720,PDF,Owned,3/25/2014
32,978-1-4381-2956-3,How Nurses Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129563&InstID=7720,PDF,Owned,3/25/2014
33,978-1-4381-2957-0,How Race Car Drivers Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129570&InstID=7720,PDF,Owned,3/25/2014
34,978-1-4381-3067-5,How Video Game Designers Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438130675&InstID=7720,PDF,Owned,3/25/2014
35,978-1-4381-3221-1,Hydrogen Fuel,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132211&InstID=7720,PDF,Owned,3/25/2014
36,978-1-4381-3368-3,In Rivers  Lakes  and Ponds,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438133683&InstID=7720,PDF,Owned,3/25/2014
37,978-1-4381-3247-1,In the Backyard,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132471&InstID=7720,PDF,Owned,3/25/2014
38,978-1-4381-3248-8,In the Home,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132488&InstID=7720,PDF,Owned,3/25/2014
39,978-1-4381-3468-0,In the Ocean,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438134680&InstID=7720,PDF,Owned,3/25/2014
40,978-1-4381-3369-0,In Your Body,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438133690&InstID=7720,PDF,Owned,3/25/2014
41,978-1-4381-3318-8,In Your Food,Clubhouse,Under the Microscope,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438133188&InstID=7720,PDF,Owned,3/25/2014
42,978-1-4381-2817-7,Independence Hall,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128177&InstID=7720,PDF,Owned,3/25/2014
43,978-1-4381-2903-7,Mount Rushmore,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129037&InstID=7720,PDF,Owned,3/25/2014
44,978-1-4381-3222-8,Nuclear Power,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132228&InstID=7720,PDF,Owned,3/25/2014
45,978-1-4381-2853-5,Scary Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128535&InstID=7720,PDF,Owned,3/25/2014
46,978-1-4381-3538-0,Snail,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438135380&InstID=7720,PDF,Owned,3/25/2014
47,978-1-4381-3164-1,Solar Power,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438131641&InstID=7720,PDF,Owned,3/25/2014
48,978-1-4381-3225-9,Spider,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132259&InstID=7720,PDF,Owned,3/25/2014
49,978-1-4381-2812-2,The Alamo,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128122&InstID=7720,PDF,Owned,3/25/2014
50,978-1-4381-2814-6,The Gateway Arch,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128146&InstID=7720,PDF,Owned,3/25/2014
51,978-1-4381-2815-3,The Gettysburg Battlefield,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128153&InstID=7720,PDF,Owned,3/25/2014
52,978-1-4381-2816-0,The Lincoln Memorial,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128160&InstID=7720,PDF,Owned,3/25/2014
53,978-1-4381-2818-4,The Statue of Liberty,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128184&InstID=7720,PDF,Owned,3/25/2014
54,978-1-4381-2904-4,The Washington Monument,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129044&InstID=7720,PDF,Owned,3/25/2014
55,978-1-4381-3223-5,Water Power,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132235&InstID=7720,PDF,Owned,3/25/2014
56,978-1-4381-2810-8,Why Do Ships Float?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128108&InstID=7720,PDF,Owned,3/25/2014
57,978-1-4381-2901-3,Why Do the Lights Turn On?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129013&InstID=7720,PDF,Owned,3/25/2014
58,978-1-4381-3165-8,Wind Power,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438131658&InstID=7720,PDF,Owned,3/25/2014
59,978-1-4381-0102-6,A Day in the Life of the Brain,Chelsea House,Brain Works,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438101026&InstID=7720,PDF,Owned,2/11/2016
60,978-1-4381-4251-7,A.J. Foyt,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142517&InstID=7720,ePub,Owned,2/11/2016
61,978-1-4381-0300-6,Abraham Lincoln,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103006&InstID=7720,PDF,Owned,2/11/2016
62,978-1-4381-4087-2,Adam Sandler,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140872&InstID=7720,ePub,Owned,2/11/2016
63,978-1-4381-4229-6,Adrian Peterson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142296&InstID=7720,ePub,Owned,2/11/2016
64,978-1-4381-4088-9,Aerosmith,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140889&InstID=7720,ePub,Owned,2/11/2016
65,978-1-4381-5320-9,Agnes de Mille,Chelsea House,Women of Achievement,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438153209&InstID=7720,ePub,Owned,2/11/2016
66,978-1-4381-4189-3,Albert Pujols,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141893&InstID=7720,ePub,Owned,2/11/2016
67,978-1-4381-4149-7,Alex Rodriguez,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141497&InstID=7720,ePub,Owned,2/11/2016
68,978-1-4381-4212-8,Allen Iverson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142128&InstID=7720,ePub,Owned,2/11/2016
69,978-1-4381-4213-5,Alonzo Mourning,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142135&InstID=7720,ePub,Owned,2/11/2016
70,978-0-8160-6975-0,American Popular Music: Blues,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069750&InstID=7720,PDF,Owned,2/11/2016
71,978-0-8160-6976-7,American Popular Music: Classical,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069767&InstID=7720,PDF,Owned,2/11/2016
72,978-0-8160-6977-4,American Popular Music: Country,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069774&InstID=7720,PDF,Owned,2/11/2016
73,978-0-8160-6978-1,American Popular Music: Folk,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069781&InstID=7720,PDF,Owned,2/11/2016
74,978-0-8160-6979-8,American Popular Music: Jazz,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069798&InstID=7720,PDF,Owned,2/11/2016
75,978-0-8160-6980-4,American Popular Music: Rhythm & Blues  Rap  and Hip-Hop,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069804&InstID=7720,PDF,Owned,2/11/2016
76,978-0-8160-6981-1,American Popular Music: Rock and Roll,Facts On File,American Popular Music,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069811&InstID=7720,PDF,Owned,2/11/2016
77,978-1-4381-4190-9,Andruw Jones,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141909&InstID=7720,ePub,Owned,2/11/2016
78,978-1-4381-2604-3,Animal Communication,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126043&InstID=7720,PDF,Owned,2/11/2016
79,978-1-4381-2754-5,Animal Courtship,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127545&InstID=7720,PDF,Owned,2/11/2016
80,978-1-4381-2605-0,Animal Defenses,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126050&InstID=7720,PDF,Owned,2/11/2016
81,978-1-4381-2647-0,Animal Hunting and Feeding,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126470&InstID=7720,PDF,Owned,2/11/2016
82,978-1-4381-2606-7,Animal Life in Groups,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126067&InstID=7720,PDF,Owned,2/11/2016
83,978-1-4381-2648-7,Animal Migration,Chelsea House,Animal Behavior,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126487&InstID=7720,PDF,Owned,2/11/2016
84,978-1-4381-2352-3,Animal Therapist,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123523&InstID=7720,PDF,Owned,2/11/2016
85,978-1-4381-4214-2,Antoine Walker,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142142&InstID=7720,ePub,Owned,2/11/2016
86,978-1-4381-1754-6,Arctic Peoples,Chelsea House,Native America,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438117546&InstID=7720,PDF,Owned,2/11/2016
87,978-1-4381-2353-0,Astrobiologist,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123530&InstID=7720,PDF,Owned,2/11/2016
88,978-1-4381-4191-6,Babe Ruth,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141916&InstID=7720,ePub,Owned,2/11/2016
89,978-1-4381-4230-2,Barry Sanders,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142302&InstID=7720,ePub,Owned,2/11/2016
90,978-1-4381-4106-0,Beastie Boys,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141060&InstID=7720,ePub,Owned,2/11/2016
91,978-1-4381-2236-6,Before Life,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122366&InstID=7720,PDF,Owned,2/11/2016
92,978-1-4381-4089-6,Ben Affleck,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140896&InstID=7720,ePub,Owned,2/11/2016
93,978-1-4381-4231-9,Ben Roethlisberger,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142319&InstID=7720,ePub,Owned,2/11/2016
94,978-1-4381-4090-2,Ben Stiller,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140902&InstID=7720,ePub,Owned,2/11/2016
95,978-1-4381-4192-3,Bernie Williams,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141923&InstID=7720,ePub,Owned,2/11/2016
96,978-1-4381-4116-9,Beyoncé Knowles,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141169&InstID=7720,ePub,Owned,2/11/2016
97,978-1-4381-3047-7,Bigfoot,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438130477&InstID=7720,PDF,Owned,2/11/2016
98,978-1-4381-4646-1,Billy Kidman,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146461&InstID=7720,ePub,Owned,2/11/2016
99,978-1-4381-4232-6,Brett Favre,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142326&InstID=7720,ePub,Owned,2/11/2016
100,978-1-4381-4274-6,Brett Hull,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142746&InstID=7720,ePub,Owned,2/11/2016
101,978-1-4381-4233-3,Brian Urlacher,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142333&InstID=7720,ePub,Owned,2/11/2016
102,978-1-4381-4125-1,Bruce Willis,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141251&InstID=7720,ePub,Owned,2/11/2016
103,978-1-4381-4193-0,Cal Ripken  Jr.,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141930&InstID=7720,ePub,Owned,2/11/2016
104,978-1-4381-2600-5,Call to Rescue  Call to Heal,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126005&InstID=7720,PDF,Owned,2/11/2016
105,978-1-4381-4825-0,Calvin Klein,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148250&InstID=7720,ePub,Owned,2/11/2016
106,978-1-4381-4091-9,Cameron Diaz,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140919&InstID=7720,ePub,Owned,2/11/2016
107,978-1-4381-4117-6,Carrie Underwood,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141176&InstID=7720,ePub,Owned,2/11/2016
108,978-1-4381-4092-6,Celine Dion,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140926&InstID=7720,ePub,Owned,2/11/2016
109,978-1-4381-4194-7,Chipper Jones,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141947&InstID=7720,ePub,Owned,2/11/2016
110,978-1-4381-4215-9,Chris Webber,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142159&InstID=7720,ePub,Owned,2/11/2016
111,978-1-4381-4118-3,Christina Aguilera,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141183&InstID=7720,ePub,Owned,2/11/2016
112,978-1-4381-1997-7,Classic Books,Chelsea House,Our Freedom to Read,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438119977&InstID=7720,PDF,Owned,2/11/2016
113,978-1-4381-4826-7,Coco Chanel,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148267&InstID=7720,ePub,Owned,2/11/2016
114,978-1-4381-2728-6,Colonial America,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127286&InstID=7720,PDF,Owned,2/11/2016
115,978-1-4381-1998-4,Coming-of-Age Fiction,Chelsea House,Our Freedom to Read,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438119984&InstID=7720,PDF,Owned,2/11/2016
116,978-1-4381-2354-7,Computer Game Developer,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123547&InstID=7720,PDF,Owned,2/11/2016
117,978-1-4381-4195-4,Curt Schilling,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141954&InstID=7720,ePub,Owned,2/11/2016
118,978-1-4381-4216-6,Cynthia Cooper-Dyke,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142166&InstID=7720,ePub,Owned,2/11/2016
119,978-1-4381-4253-1,Dale Earnhardt Jr.,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142531&InstID=7720,ePub,Owned,2/11/2016
120,978-1-4381-4252-4,Dale Earnhardt Sr.,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142524&InstID=7720,ePub,Owned,2/11/2016
121,978-1-4381-4234-0,Dan Marino,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142340&InstID=7720,ePub,Owned,2/11/2016
122,978-1-4381-4254-8,Danica Patrick,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142548&InstID=7720,ePub,Owned,2/11/2016
123,978-1-4381-4093-3,Dave Matthews Band,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140933&InstID=7720,ePub,Owned,2/11/2016
124,978-1-4381-4196-1,Derek Jeter,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141961&InstID=7720,ePub,Owned,2/11/2016
125,978-1-4381-4247-0,Dominik Hasek,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142470&InstID=7720,ePub,Owned,2/11/2016
126,978-1-4381-4235-7,Donovan McNabb,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142357&InstID=7720,ePub,Owned,2/11/2016
127,978-1-4381-2414-8,Dorothea Lange,Chelsea House,Women in the Arts,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438124148&InstID=7720,PDF,Owned,2/11/2016
128,978-1-4381-2326-4,Dressage,Chelsea House,The Horse Library,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123264&InstID=7720,PDF,Owned,2/11/2016
129,978-1-4381-4119-0,Drew Barrymore,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141190&InstID=7720,ePub,Owned,2/11/2016
130,978-1-4381-4126-8,Drew Carey,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141268&InstID=7720,ePub,Owned,2/11/2016
131,978-1-4381-2122-2,Early America,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121222&InstID=7720,PDF,Owned,2/11/2016
132,978-1-4381-2295-3,Earth’s Journey Through Space,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122953&InstID=7720,PDF,Owned,2/11/2016
133,978-1-4381-2296-0,Electromagnetism  and How It Works,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122960&InstID=7720,PDF,Owned,2/11/2016
134,978-1-4381-4236-4,Eli Manning,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142364&InstID=7720,ePub,Owned,2/11/2016
135,978-1-4381-2123-9,Elizabethan England,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121239&InstID=7720,PDF,Owned,2/11/2016
136,978-1-4381-2729-3,Elizabethan England,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127293&InstID=7720,PDF,Owned,2/11/2016
137,978-1-4381-4134-3,Elvis Presley,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141343&InstID=7720,ePub,Owned,2/11/2016
138,978-1-4381-4107-7,Eminem,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141077&InstID=7720,ePub,Owned,2/11/2016
139,978-1-4381-4248-7,Eric Lindros,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142487&InstID=7720,ePub,Owned,2/11/2016
140,978-1-4381-4094-0,Ewan McGregor,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140940&InstID=7720,ePub,Owned,2/11/2016
141,978-1-4381-4095-7,Faith Hill,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140957&InstID=7720,ePub,Owned,2/11/2016
142,978-1-4381-2268-7,Famous Finishes,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122687&InstID=7720,PDF,Owned,2/11/2016
143,978-1-4381-2269-4,Famous Tracks,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122694&InstID=7720,PDF,Owned,2/11/2016
